hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valley View Hospital,7/1/2024,2.0.0,Valley View Hospital | Valley View Surgery Center at Basalt,"1906 Blake Ave., Glenwood Springs CO 81601| 1450 East Valley Road Suite 202 Basalt, CO 81621",010810,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement, standard_charge|gross , standard_charge|discounted_cash ,standard_charge|Aetna/ Cofinity|All Plans|negotiated_dollar,standard_charge|Aetna/ Cofinity |All Plans|negotiated_percentage,standard_charge|Aetna/ Cofinity|All Plans|negotiated_algorithm, estimated_amount|Aetna/ Cofinity|All Plans , standard_charge|Aetna/ Cofinity|All Plans|methodology , additional_payer_notes|Aetna/ Cofinity|All Plans ,standard_charge|Aspen Ski Company|All Plans|negotiated_dollar,standard_charge|Aspen Ski Company |All Plans|negotiated_percentage,standard_charge|Aspen Ski Company|All Plans|negotiated_algorithm, estimated_amount|Aspen Ski Company|All Plans , standard_charge|Aspen Ski Company|All Plans|methodology , additional_payer_notes|Aspen Ski Company|All Plans ,standard_charge|Aspen Valley Hospital |All Plans|negotiated_dollar,standard_charge|Aspen Valley Hospital |All Plans|negotiated_percentage,standard_charge|Aspen Valley Hospital|All Plans|negotiated_algorithm, estimated_amount|Aspen Valley Hospital|All Plans , standard_charge|Aspen Valley Hospital|All Plans|methodology , additional_payer_notes|Aspen Valley Hospital|All Plans ,standard_charge|Cigna/ Great West |All Plans|negotiated_dollar,standard_charge|Cigna/ Great West |All Plans|negotiated_percentage,standard_charge|Cigna/ Great West|All Plans|negotiated_algorithm, estimated_amount|Cigna/ Great West|All Plans , standard_charge|Cigna/ Great West|All Plans|methodology , additional_payer_notes|Cigna/ Great West|All Plans ,standard_charge|Colorado Network |All Plans|negotiated_dollar,standard_charge|Colorado Network |All Plans|negotiated_percentage,standard_charge|Colorado Network|All Plans|negotiated_algorithm, estimated_amount|Colorado Network|All Plans , standard_charge|Colorado Network|All Plans|methodology , additional_payer_notes|Colorado Network|All Plans ,standard_charge|Multiplan/ PHCS |All Plans|negotiated_dollar,standard_charge|Multiplan/ PHCS |All Plans|negotiated_percentage,standard_charge|Multiplan/ PHCS|All Plans|negotiated_algorithm, estimated_amount|Multiplan/ PHCS|All Plans , standard_charge|Multiplan/ PHCS|All Plans|methodology , additional_payer_notes|Multiplan/ PHCS|All Plans ,standard_charge|Three Rivers Provider Network |All Plans|negotiated_dollar,standard_charge|Three Rivers Provider Network |All Plans|negotiated_percentage,standard_charge|Three Rivers Provider Network|All Plans|negotiated_algorithm, estimated_amount|Three Rivers Provider Network|All Plans , standard_charge|Three Rivers Provider Network|All Plans|methodology , additional_payer_notes|Three Rivers Provider Network|All Plans ,standard_charge|United Health Care |All Plans|negotiated_dollar,standard_charge|United Health Care |All Plans|negotiated_percentage,standard_charge|United Health Care|All Plans|negotiated_algorithm, estimated_amount|United Health Care|All Plans , standard_charge|United Health Care|All Plans|methodology , additional_payer_notes|United Health Care|All Plans ,standard_charge|UMR VVH |All Plans|negotiated_dollar,standard_charge|UMR VVH |All Plans|negotiated_percentage,standard_charge|UMR VVH|All Plans|negotiated_algorithm, estimated_amount|UMR VVH|All Plans , standard_charge|UMR VVH|All Plans|methodology , additional_payer_notes|UMR VVH|All Plans ,standard_charge|Western Healthcare Alliance |All Plans|negotiated_dollar,standard_charge|Western Healthcare Alliance |All Plans|negotiated_percentage,standard_charge|Western Healthcare Alliance|All Plans|negotiated_algorithm, estimated_amount|Western Healthcare Alliance|All Plans , standard_charge|Western Healthcare Alliance|All Plans|methodology , additional_payer_notes|Western Healthcare Alliance|All Plans ,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_dollar,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_percentage,standard_charge|Anthem|Indemnity/HMO/PPO|negotiated_algorithm, estimated_amount|Anthem|Indemnity/HMO/PPO , standard_charge|Anthem|Indemnity/HMO/PPO|methodology , additional_payer_notes|Anthem|Indemnity/HMO/PPO ,standard_charge|Anthem |Pathway/ Pathway X|negotiated_dollar,standard_charge|Anthem |Pathway/ Pathway X|negotiated_percentage,standard_charge|Anthem|Pathway/ Pathway X|negotiated_algorithm, estimated_amount|Anthem|Pathway/ Pathway X , standard_charge|Anthem|Pathway/ Pathway X|methodology , additional_payer_notes|Anthem|Pathway/ Pathway X ,standard_charge|Medicare |Medicare|negotiated_dollar,standard_charge|Medicare |Medicare|negotiated_percentage,standard_charge|Medicare|Medicare|negotiated_algorithm, estimated_amount|Medicare|Medicare , standard_charge|Medicare|Medicare|methodology , additional_payer_notes|Medicare|Medicare , standard_charge|min , standard_charge|max ,additional_generic_notes
" HYSTEROSCOPY, SURGICAL W/REMOVAL OF LEIOMYOMATA ",58561,CPT,,,,outpatient,,,2362.00,2007.70,,90,,2125.80,percent of total billed charges,,,80,,1889.60,percent of total billed charges,,,85,,2007.70,percent of total billed charges,,,90,,2125.80,percent of total billed charges,,,92,,2173.04,percent of total billed charges,,,90,,2125.80,percent of total billed charges,,,95,,2243.90,percent of total billed charges,,,85,,2007.70,percent of total billed charges,,,50,,1181.00,percent of total billed charges,,,89,,2102.18,percent of total billed charges,,1474.36,,,,Fee Schedule,390 % of 2020 Medicare,1190.83,,,,Fee Schedule,315 % of 2020 Medicare,356.67,,,,Fee Schedule,CO requires posting Medicare rates,1190.83,1474.36,Charge related to service provided in the hospital by primary care providers
" INDUCED ABORTION, BY DILATION AND EVACUATION ",59841,CPT,,,,outpatient,,,2774.00,2357.90,,90,,2496.60,percent of total billed charges,,,80,,2219.20,percent of total billed charges,,,85,,2357.90,percent of total billed charges,,,90,,2496.60,percent of total billed charges,,,92,,2552.08,percent of total billed charges,,,90,,2496.60,percent of total billed charges,,,95,,2635.30,percent of total billed charges,,,85,,2357.90,percent of total billed charges,,,50,,1387.00,percent of total billed charges,,,89,,2468.86,percent of total billed charges,,1498.46,,,,Fee Schedule,390 % of 2020 Medicare,1210.29,,,,Fee Schedule,315 % of 2020 Medicare,375.03,,,,Fee Schedule,CO requires posting Medicare rates,1210.29,1498.46,Charge related to service provided in the hospital by primary care providers
 LAPAROSCOPY; W/ASPIRATION OF CAVITY OR CYST; SINGLE OR MULTI ,49322,CPT,,,,outpatient,,,2467.00,2096.95,,90,,2220.30,percent of total billed charges,,,80,,1973.60,percent of total billed charges,,,85,,2096.95,percent of total billed charges,,,90,,2220.30,percent of total billed charges,,,92,,2269.64,percent of total billed charges,,,90,,2220.30,percent of total billed charges,,,95,,2343.65,percent of total billed charges,,,85,,2096.95,percent of total billed charges,,,50,,1233.50,percent of total billed charges,,,89,,2195.63,percent of total billed charges,,1526.38,,,,Fee Schedule,390 % of 2020 Medicare,1232.85,,,,Fee Schedule,315 % of 2020 Medicare,376.63,,,,Fee Schedule,CO requires posting Medicare rates,1232.85,1526.38,Charge related to service provided in the hospital by primary care providers
 LAPAROSCOPY; W/ LYSIS OF ADHESIONS W/FULGURATION OF OVIDUCTS ,58670,CPT,,,,outpatient,,,2479.00,2107.15,,90,,2231.10,percent of total billed charges,,,80,,1983.20,percent of total billed charges,,,85,,2107.15,percent of total billed charges,,,90,,2231.10,percent of total billed charges,,,92,,2280.68,percent of total billed charges,,,90,,2231.10,percent of total billed charges,,,95,,2355.05,percent of total billed charges,,,85,,2107.15,percent of total billed charges,,,50,,1239.50,percent of total billed charges,,,89,,2206.31,percent of total billed charges,,1510.04,,,,Fee Schedule,390 % of 2020 Medicare,1219.65,,,,Fee Schedule,315 % of 2020 Medicare,377.88,,,,Fee Schedule,CO requires posting Medicare rates,1219.65,1510.04,Charge related to service provided in the hospital by primary care providers
 TREATMENT OF MISCARRIAGE ,59821,CPT,,,,both,,,2478.00,2106.30,,90,,2230.20,percent of total billed charges,,,80,,1982.40,percent of total billed charges,,,85,,2106.30,percent of total billed charges,,,90,,2230.20,percent of total billed charges,,,92,,2279.76,percent of total billed charges,,,90,,2230.20,percent of total billed charges,,,95,,2354.10,percent of total billed charges,,,85,,2106.30,percent of total billed charges,,,50,,1239.00,percent of total billed charges,,,89,,2205.42,percent of total billed charges,,1500.88,,,,Fee Schedule,390 % of 2020 Medicare,1212.25,,,,Fee Schedule,315 % of 2020 Medicare,383.73,,,,Fee Schedule,CO requires posting Medicare rates,1212.25,1500.88,Charge related to service provided in the hospital by primary care providers
 CARE OF MISCARRIAGE ,59820,CPT,,,,both,,,2519.00,2141.15,,90,,2267.10,percent of total billed charges,,,80,,2015.20,percent of total billed charges,,,85,,2141.15,percent of total billed charges,,,90,,2267.10,percent of total billed charges,,,92,,2317.48,percent of total billed charges,,,90,,2267.10,percent of total billed charges,,,95,,2393.05,percent of total billed charges,,,85,,2141.15,percent of total billed charges,,,50,,1259.50,percent of total billed charges,,,89,,2241.91,percent of total billed charges,,1518.19,,,,Fee Schedule,390 % of 2020 Medicare,1226.23,,,,Fee Schedule,315 % of 2020 Medicare,394.25,,,,Fee Schedule,CO requires posting Medicare rates,1226.23,1518.19,Charge related to service provided in the hospital by primary care providers
 REPAIR VAGINA/PERINEUM ,57210,CPT,,,,outpatient,,,2623.00,2229.55,,90,,2360.70,percent of total billed charges,,,80,,2098.40,percent of total billed charges,,,85,,2229.55,percent of total billed charges,,,90,,2360.70,percent of total billed charges,,,92,,2413.16,percent of total billed charges,,,90,,2360.70,percent of total billed charges,,,95,,2491.85,percent of total billed charges,,,85,,2229.55,percent of total billed charges,,,50,,1311.50,percent of total billed charges,,,89,,2334.47,percent of total billed charges,,1566.94,,,,Fee Schedule,390 % of 2020 Medicare,1265.61,,,,Fee Schedule,315 % of 2020 Medicare,402.12,,,,Fee Schedule,CO requires posting Medicare rates,1265.61,1566.94,Charge related to service provided in the hospital by primary care providers
 TREAT UTERUS INFECTION ,59830,CPT,,,,both,,,3026.00,2572.10,,90,,2723.40,percent of total billed charges,,,80,,2420.80,percent of total billed charges,,,85,,2572.10,percent of total billed charges,,,90,,2723.40,percent of total billed charges,,,92,,2783.92,percent of total billed charges,,,90,,2723.40,percent of total billed charges,,,95,,2874.70,percent of total billed charges,,,85,,2572.10,percent of total billed charges,,,50,,1513.00,percent of total billed charges,,,89,,2693.14,percent of total billed charges,,1844.35,,,,Fee Schedule,390 % of 2020 Medicare,1489.67,,,,Fee Schedule,315 % of 2020 Medicare,469.51,,,,Fee Schedule,CO requires posting Medicare rates,1489.67,1844.35,Charge related to service provided in the hospital by primary care providers
 REMOVE UTERUS AFTER CESAREAN ,59525,CPT,,,,inpatient,,,3118.00,2650.30,,90,,2806.20,percent of total billed charges,,,80,,2494.40,percent of total billed charges,,,85,,2650.30,percent of total billed charges,,,90,,2806.20,percent of total billed charges,,,92,,2868.56,percent of total billed charges,,,90,,2806.20,percent of total billed charges,,,95,,2962.10,percent of total billed charges,,,85,,2650.30,percent of total billed charges,,,50,,1559.00,percent of total billed charges,,,89,,2775.02,percent of total billed charges,,1968.10,,,,Fee Schedule,390 % of 2020 Medicare,1589.62,,,,Fee Schedule,315 % of 2020 Medicare,473.66,,,,Fee Schedule,CO requires posting Medicare rates,1589.62,1968.10,Charge related to service provided in the hospital by primary care providers
 PARTIAL REMOVAL OF VULVA ,56620,CPT,,,,outpatient,,,3861.00,3281.85,,90,,3474.90,percent of total billed charges,,,80,,3088.80,percent of total billed charges,,,85,,3281.85,percent of total billed charges,,,90,,3474.90,percent of total billed charges,,,92,,3552.12,percent of total billed charges,,,90,,3474.90,percent of total billed charges,,,95,,3667.95,percent of total billed charges,,,85,,3281.85,percent of total billed charges,,,50,,1930.50,percent of total billed charges,,,89,,3436.29,percent of total billed charges,,2258.45,,,,Fee Schedule,390 % of 2020 Medicare,1824.13,,,,Fee Schedule,315 % of 2020 Medicare,603.44,,,,Fee Schedule,CO requires posting Medicare rates,1824.13,2258.45,Charge related to service provided in the hospital by primary care providers
 ANTERIOR COLPORRHAPHY ,57240,CPT,,,,outpatient,,,4068.00,3457.80,,90,,3661.20,percent of total billed charges,,,80,,3254.40,percent of total billed charges,,,85,,3457.80,percent of total billed charges,,,90,,3661.20,percent of total billed charges,,,92,,3742.56,percent of total billed charges,,,90,,3661.20,percent of total billed charges,,,95,,3864.60,percent of total billed charges,,,85,,3457.80,percent of total billed charges,,,50,,2034.00,percent of total billed charges,,,89,,3620.52,percent of total billed charges,,2469.99,,,,Fee Schedule,390 % of 2020 Medicare,1994.99,,,,Fee Schedule,315 % of 2020 Medicare,621.90,,,,Fee Schedule,CO requires posting Medicare rates,1994.99,2469.99,Charge related to service provided in the hospital by primary care providers
 POSTERIOR COLPORRHAPHY ,57250,CPT,,,,outpatient,,,4086.00,3473.10,,90,,3677.40,percent of total billed charges,,,80,,3268.80,percent of total billed charges,,,85,,3473.10,percent of total billed charges,,,90,,3677.40,percent of total billed charges,,,92,,3759.12,percent of total billed charges,,,90,,3677.40,percent of total billed charges,,,95,,3881.70,percent of total billed charges,,,85,,3473.10,percent of total billed charges,,,50,,2043.00,percent of total billed charges,,,89,,3636.54,percent of total billed charges,,2484.73,,,,Fee Schedule,390 % of 2020 Medicare,2006.90,,,,Fee Schedule,315 % of 2020 Medicare,624.25,,,,Fee Schedule,CO requires posting Medicare rates,2006.90,2484.73,Charge related to service provided in the hospital by primary care providers
 LAPAROSCOPY REMOVE ADNEXA ,58661,CPT,,,,both,,,4322.00,3673.70,,90,,3889.80,percent of total billed charges,,,80,,3457.60,percent of total billed charges,,,85,,3673.70,percent of total billed charges,,,90,,3889.80,percent of total billed charges,,,92,,3976.24,percent of total billed charges,,,90,,3889.80,percent of total billed charges,,,95,,4105.90,percent of total billed charges,,,85,,3673.70,percent of total billed charges,,,50,,2161.00,percent of total billed charges,,,89,,3846.58,percent of total billed charges,,2656.99,,,,Fee Schedule,390 % of 2020 Medicare,2146.03,,,,Fee Schedule,315 % of 2020 Medicare,657.32,,,,Fee Schedule,CO requires posting Medicare rates,2146.03,2656.99,Charge related to service provided in the hospital by primary care providers
 LAPAROSCOPY LYSIS ,58660,CPT,,,,outpatient,,,4505.00,3829.25,,90,,4054.50,percent of total billed charges,,,80,,3604.00,percent of total billed charges,,,85,,3829.25,percent of total billed charges,,,90,,4054.50,percent of total billed charges,,,92,,4144.60,percent of total billed charges,,,90,,4054.50,percent of total billed charges,,,95,,4279.75,percent of total billed charges,,,85,,3829.25,percent of total billed charges,,,50,,2252.50,percent of total billed charges,,,89,,4009.45,percent of total billed charges,,2767.48,,,,Fee Schedule,390 % of 2020 Medicare,2235.27,,,,Fee Schedule,315 % of 2020 Medicare,689.53,,,,Fee Schedule,CO requires posting Medicare rates,2235.27,2767.48,Charge related to service provided in the hospital by primary care providers
 COLPOPEXY INTRAPERITONEAL ,57283,CPT,,,,outpatient,,,4659.00,3960.15,,90,,4193.10,percent of total billed charges,,,80,,3727.20,percent of total billed charges,,,85,,3960.15,percent of total billed charges,,,90,,4193.10,percent of total billed charges,,,92,,4286.28,percent of total billed charges,,,90,,4193.10,percent of total billed charges,,,95,,4426.05,percent of total billed charges,,,85,,3960.15,percent of total billed charges,,,50,,2329.50,percent of total billed charges,,,89,,4146.51,percent of total billed charges,,2858.00,,,,Fee Schedule,390 % of 2020 Medicare,2308.38,,,,Fee Schedule,315 % of 2020 Medicare,706.78,,,,Fee Schedule,CO requires posting Medicare rates,2308.38,2858.00,Charge related to service provided in the hospital by primary care providers
 LAPAROSCOPY EXCISE LESIONS ,58662,CPT,,,,outpatient,,,4724.00,4015.40,,90,,4251.60,percent of total billed charges,,,80,,3779.20,percent of total billed charges,,,85,,4015.40,percent of total billed charges,,,90,,4251.60,percent of total billed charges,,,92,,4346.08,percent of total billed charges,,,90,,4251.60,percent of total billed charges,,,95,,4487.80,percent of total billed charges,,,85,,4015.40,percent of total billed charges,,,50,,2362.00,percent of total billed charges,,,89,,4204.36,percent of total billed charges,,2907.72,,,,Fee Schedule,390 % of 2020 Medicare,2348.55,,,,Fee Schedule,315 % of 2020 Medicare,720.04,,,,Fee Schedule,CO requires posting Medicare rates,2348.55,2907.72,Charge related to service provided in the hospital by primary care providers
" CYSTORRHAPHY, SUTURE OF BLADDER WOUND, INJURY OR RUPTURE; SIMPLE ",51860,CPT,,,,both,,,4927.00,4187.95,,90,,4434.30,percent of total billed charges,,,80,,3941.60,percent of total billed charges,,,85,,4187.95,percent of total billed charges,,,90,,4434.30,percent of total billed charges,,,92,,4532.84,percent of total billed charges,,,90,,4434.30,percent of total billed charges,,,95,,4680.65,percent of total billed charges,,,85,,4187.95,percent of total billed charges,,,50,,2463.50,percent of total billed charges,,,89,,4385.03,percent of total billed charges,,3041.22,,,,Fee Schedule,390 % of 2020 Medicare,2456.37,,,,Fee Schedule,315 % of 2020 Medicare,749.74,,,,Fee Schedule,CO requires posting Medicare rates,2456.37,3041.22,Charge related to service provided in the hospital by primary care providers
 EXPLORATION OF ABDOMEN ,49000,CPT,,,,both,,,5071.00,4310.35,,90,,4563.90,percent of total billed charges,,,80,,4056.80,percent of total billed charges,,,85,,4310.35,percent of total billed charges,,,90,,4563.90,percent of total billed charges,,,92,,4665.32,percent of total billed charges,,,90,,4563.90,percent of total billed charges,,,95,,4817.45,percent of total billed charges,,,85,,4310.35,percent of total billed charges,,,50,,2535.50,percent of total billed charges,,,89,,4513.19,percent of total billed charges,,3144.69,,,,Fee Schedule,390 % of 2020 Medicare,2539.94,,,,Fee Schedule,315 % of 2020 Medicare,768.72,,,,Fee Schedule,CO requires posting Medicare rates,2539.94,3144.69,Charge related to service provided in the hospital by primary care providers
 REMOVAL OF OVARIAN CYST(S) ,58925,CPT,,,,both,,,5080.00,4318.00,,90,,4572.00,percent of total billed charges,,,80,,4064.00,percent of total billed charges,,,85,,4318.00,percent of total billed charges,,,90,,4572.00,percent of total billed charges,,,92,,4673.60,percent of total billed charges,,,90,,4572.00,percent of total billed charges,,,95,,4826.00,percent of total billed charges,,,85,,4318.00,percent of total billed charges,,,50,,2540.00,percent of total billed charges,,,89,,4521.20,percent of total billed charges,,3098.94,,,,Fee Schedule,390 % of 2020 Medicare,2502.99,,,,Fee Schedule,315 % of 2020 Medicare,775.65,,,,Fee Schedule,CO requires posting Medicare rates,2502.99,3098.94,Charge related to service provided in the hospital by primary care providers
 TREAT ECTOPIC PREGNANCY;W/SALPINGECTOMY &/OR OOPHORECTOMY ,59151,CPT,,,,outpatient,,,5055.00,4296.75,,90,,4549.50,percent of total billed charges,,,80,,4044.00,percent of total billed charges,,,85,,4296.75,percent of total billed charges,,,90,,4549.50,percent of total billed charges,,,92,,4650.60,percent of total billed charges,,,90,,4549.50,percent of total billed charges,,,95,,4802.25,percent of total billed charges,,,85,,4296.75,percent of total billed charges,,,50,,2527.50,percent of total billed charges,,,89,,4498.95,percent of total billed charges,,3118.60,,,,Fee Schedule,390 % of 2020 Medicare,2518.87,,,,Fee Schedule,315 % of 2020 Medicare,777.67,,,,Fee Schedule,CO requires posting Medicare rates,2518.87,3118.60,Charge related to service provided in the hospital by primary care providers
 COMBINED ANTEROPOSTERIOR COLPORRHAPHY ,57260,CPT,,,,outpatient,,,5171.00,4395.35,,90,,4653.90,percent of total billed charges,,,80,,4136.80,percent of total billed charges,,,85,,4395.35,percent of total billed charges,,,90,,4653.90,percent of total billed charges,,,92,,4757.32,percent of total billed charges,,,90,,4653.90,percent of total billed charges,,,95,,4912.45,percent of total billed charges,,,85,,4395.35,percent of total billed charges,,,50,,2585.50,percent of total billed charges,,,89,,4602.19,percent of total billed charges,,3163.60,,,,Fee Schedule,390 % of 2020 Medicare,2555.22,,,,Fee Schedule,315 % of 2020 Medicare,786.64,,,,Fee Schedule,CO requires posting Medicare rates,2555.22,3163.60,Charge related to service provided in the hospital by primary care providers
 ANTEPARTUM CARE ONLY ,59426,CPT,,,,outpatient,,,3225.00,2741.25,,90,,2902.50,percent of total billed charges,,,80,,2580.00,percent of total billed charges,,,85,,2741.25,percent of total billed charges,,,90,,2902.50,percent of total billed charges,,,92,,2967.00,percent of total billed charges,,,90,,2902.50,percent of total billed charges,,,95,,3063.75,percent of total billed charges,,,85,,2741.25,percent of total billed charges,,,50,,1612.50,percent of total billed charges,,,89,,2870.25,percent of total billed charges,,2546.43,,,,Fee Schedule,390 % of 2020 Medicare,2056.73,,,,Fee Schedule,315 % of 2020 Medicare,786.73,,,,Fee Schedule,CO requires posting Medicare rates,2056.73,2546.43,Charge related to service provided in the hospital by primary care providers
 OBSTETRICAL CARE ,59409,CPT,,,,inpatient,,,2502.00,2126.70,,90,,2251.80,percent of total billed charges,,,80,,2001.60,percent of total billed charges,,,85,,2126.70,percent of total billed charges,,,90,,2251.80,percent of total billed charges,,,92,,2301.84,percent of total billed charges,,,90,,2251.80,percent of total billed charges,,,95,,2376.90,percent of total billed charges,,,85,,2126.70,percent of total billed charges,,,50,,1251.00,percent of total billed charges,,,89,,2226.78,percent of total billed charges,,3289.69,,,,Fee Schedule,390 % of 2020 Medicare,2657.06,,,,Fee Schedule,315 % of 2020 Medicare,790.65,,,,Fee Schedule,CO requires posting Medicare rates,2657.06,3289.69,Charge related to service provided in the hospital by primary care providers
 TREAT ECTOPIC PREGNANCY;W/O SALPINGECTOMY &/OR OOPHORECTOMY ,59150,CPT,,,,outpatient,,,5182.00,4404.70,,90,,4663.80,percent of total billed charges,,,80,,4145.60,percent of total billed charges,,,85,,4404.70,percent of total billed charges,,,90,,4663.80,percent of total billed charges,,,92,,4767.44,percent of total billed charges,,,90,,4663.80,percent of total billed charges,,,95,,4922.90,percent of total billed charges,,,85,,4404.70,percent of total billed charges,,,50,,2591.00,percent of total billed charges,,,89,,4611.98,percent of total billed charges,,3195.39,,,,Fee Schedule,390 % of 2020 Medicare,2580.89,,,,Fee Schedule,315 % of 2020 Medicare,795.25,,,,Fee Schedule,CO requires posting Medicare rates,2580.89,3195.39,Charge related to service provided in the hospital by primary care providers
 REMOVAL OF FALLOPIAN TUBE ,58700,CPT,,,,both,,,5255.00,4466.75,,90,,4729.50,percent of total billed charges,,,80,,4204.00,percent of total billed charges,,,85,,4466.75,percent of total billed charges,,,90,,4729.50,percent of total billed charges,,,92,,4834.60,percent of total billed charges,,,90,,4729.50,percent of total billed charges,,,95,,4992.25,percent of total billed charges,,,85,,4466.75,percent of total billed charges,,,50,,2627.50,percent of total billed charges,,,89,,4676.95,percent of total billed charges,,3228.85,,,,Fee Schedule,390 % of 2020 Medicare,2607.92,,,,Fee Schedule,315 % of 2020 Medicare,810.02,,,,Fee Schedule,CO requires posting Medicare rates,2607.92,3228.85,Charge related to service provided in the hospital by primary care providers
 TLH UTERUS 250 G OR LESS ,58570,CPT,,,,both,,,5328.00,4528.80,,90,,4795.20,percent of total billed charges,,,80,,4262.40,percent of total billed charges,,,85,,4528.80,percent of total billed charges,,,90,,4795.20,percent of total billed charges,,,92,,4901.76,percent of total billed charges,,,90,,4795.20,percent of total billed charges,,,95,,5061.60,percent of total billed charges,,,85,,4528.80,percent of total billed charges,,,50,,2664.00,percent of total billed charges,,,89,,4741.92,percent of total billed charges,,3243.08,,,,Fee Schedule,390 % of 2020 Medicare,2619.41,,,,Fee Schedule,315 % of 2020 Medicare,817.00,,,,Fee Schedule,CO requires posting Medicare rates,2619.41,3243.08,Charge related to service provided in the hospital by primary care providers
 VAGINAL HYSTERECTOMY ,58260,CPT,,,,outpatient,,,5578.00,4741.30,,90,,5020.20,percent of total billed charges,,,80,,4462.40,percent of total billed charges,,,85,,4741.30,percent of total billed charges,,,90,,5020.20,percent of total billed charges,,,92,,5131.76,percent of total billed charges,,,90,,5020.20,percent of total billed charges,,,95,,5299.10,percent of total billed charges,,,85,,4741.30,percent of total billed charges,,,50,,2789.00,percent of total billed charges,,,89,,4964.42,percent of total billed charges,,3413.16,,,,Fee Schedule,390 % of 2020 Medicare,2756.79,,,,Fee Schedule,315 % of 2020 Medicare,848.13,,,,Fee Schedule,CO requires posting Medicare rates,2756.79,3413.16,Charge related to service provided in the hospital by primary care providers
 REMOVE FOREIGN BODY ADBOMEN ,49402,CPT,,,,outpatient,,,5637.00,4791.45,,90,,5073.30,percent of total billed charges,,,80,,4509.60,percent of total billed charges,,,85,,4791.45,percent of total billed charges,,,90,,5073.30,percent of total billed charges,,,92,,5186.04,percent of total billed charges,,,90,,5073.30,percent of total billed charges,,,95,,5355.15,percent of total billed charges,,,85,,4791.45,percent of total billed charges,,,50,,2818.50,percent of total billed charges,,,89,,5016.93,percent of total billed charges,,3501.23,,,,Fee Schedule,390 % of 2020 Medicare,2827.91,,,,Fee Schedule,315 % of 2020 Medicare,853.22,,,,Fee Schedule,CO requires posting Medicare rates,2827.91,3501.23,Charge related to service provided in the hospital by primary care providers
 VBAC DELIVERY ONLY ,59612,CPT,,,,inpatient,,,5851.00,4973.35,,90,,5265.90,percent of total billed charges,,,80,,4680.80,percent of total billed charges,,,85,,4973.35,percent of total billed charges,,,90,,5265.90,percent of total billed charges,,,92,,5382.92,percent of total billed charges,,,90,,5265.90,percent of total billed charges,,,95,,5558.45,percent of total billed charges,,,85,,4973.35,percent of total billed charges,,,50,,2925.50,percent of total billed charges,,,89,,5207.39,percent of total billed charges,,3711.47,,,,Fee Schedule,390 % of 2020 Medicare,2997.73,,,,Fee Schedule,315 % of 2020 Medicare,892.64,,,,Fee Schedule,CO requires posting Medicare rates,2997.73,3711.47,Charge related to service provided in the hospital by primary care providers
 CESAREAN DELIVERY ONLY ,59514,CPT,,,,inpatient,,,5899.00,5014.15,,90,,5309.10,percent of total billed charges,,,80,,4719.20,percent of total billed charges,,,85,,5014.15,percent of total billed charges,,,90,,5309.10,percent of total billed charges,,,92,,5427.08,percent of total billed charges,,,90,,5309.10,percent of total billed charges,,,95,,5604.05,percent of total billed charges,,,85,,5014.15,percent of total billed charges,,,50,,2949.50,percent of total billed charges,,,89,,5250.11,percent of total billed charges,,3713.66,,,,Fee Schedule,390 % of 2020 Medicare,2999.49,,,,Fee Schedule,315 % of 2020 Medicare,894.34,,,,Fee Schedule,CO requires posting Medicare rates,2999.49,3713.66,Charge related to service provided in the hospital by primary care providers
 TREAT ECTOPIC PREGNANCY ,59136,CPT,,,,outpatient,,,5855.00,4976.75,,90,,5269.50,percent of total billed charges,,,80,,4684.00,percent of total billed charges,,,85,,4976.75,percent of total billed charges,,,90,,5269.50,percent of total billed charges,,,92,,5386.60,percent of total billed charges,,,90,,5269.50,percent of total billed charges,,,95,,5562.25,percent of total billed charges,,,85,,4976.75,percent of total billed charges,,,50,,2927.50,percent of total billed charges,,,89,,5210.95,percent of total billed charges,,3637.26,,,,Fee Schedule,390 % of 2020 Medicare,2937.78,,,,Fee Schedule,315 % of 2020 Medicare,901.29,,,,Fee Schedule,CO requires posting Medicare rates,2937.78,3637.26,Charge related to service provided in the hospital by primary care providers
