hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valley View Hospital,7/1/2024,2.0.0,Valley View Hospital | Valley View Surgery Center at Basalt,"1906 Blake Ave., Glenwood Springs CO 81601| 1450 East Valley Road Suite 202 Basalt, CO 81621",010810,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement, standard_charge|gross , standard_charge|discounted_cash ,standard_charge|Aetna/ Cofinity|All Plans|negotiated_dollar,standard_charge|Aetna/ Cofinity |All Plans|negotiated_percentage,standard_charge|Aetna/ Cofinity|All Plans|negotiated_algorithm, estimated_amount|Aetna/ Cofinity|All Plans , standard_charge|Aetna/ Cofinity|All Plans|methodology , additional_payer_notes|Aetna/ Cofinity|All Plans ,standard_charge|Aspen Ski Company|All Plans|negotiated_dollar,standard_charge|Aspen Ski Company |All Plans|negotiated_percentage,standard_charge|Aspen Ski Company|All Plans|negotiated_algorithm, estimated_amount|Aspen Ski Company|All Plans , standard_charge|Aspen Ski Company|All Plans|methodology , additional_payer_notes|Aspen Ski Company|All Plans ,standard_charge|Aspen Valley Hospital |All Plans|negotiated_dollar,standard_charge|Aspen Valley Hospital |All Plans|negotiated_percentage,standard_charge|Aspen Valley Hospital|All Plans|negotiated_algorithm, estimated_amount|Aspen Valley Hospital|All Plans , standard_charge|Aspen Valley Hospital|All Plans|methodology , additional_payer_notes|Aspen Valley Hospital|All Plans ,standard_charge|Cigna/ Great West |All Plans|negotiated_dollar,standard_charge|Cigna/ Great West |All Plans|negotiated_percentage,standard_charge|Cigna/ Great West|All Plans|negotiated_algorithm, estimated_amount|Cigna/ Great West|All Plans , standard_charge|Cigna/ Great West|All Plans|methodology , additional_payer_notes|Cigna/ Great West|All Plans ,standard_charge|Colorado Network |All Plans|negotiated_dollar,standard_charge|Colorado Network |All Plans|negotiated_percentage,standard_charge|Colorado Network|All Plans|negotiated_algorithm, estimated_amount|Colorado Network|All Plans , standard_charge|Colorado Network|All Plans|methodology , additional_payer_notes|Colorado Network|All Plans ,standard_charge|Multiplan/ PHCS |All Plans|negotiated_dollar,standard_charge|Multiplan/ PHCS |All Plans|negotiated_percentage,standard_charge|Multiplan/ PHCS|All Plans|negotiated_algorithm, estimated_amount|Multiplan/ PHCS|All Plans , standard_charge|Multiplan/ PHCS|All Plans|methodology , additional_payer_notes|Multiplan/ PHCS|All Plans ,standard_charge|Three Rivers Provider Network |All Plans|negotiated_dollar,standard_charge|Three Rivers Provider Network |All Plans|negotiated_percentage,standard_charge|Three Rivers Provider Network|All Plans|negotiated_algorithm, estimated_amount|Three Rivers Provider Network|All Plans , standard_charge|Three Rivers Provider Network|All Plans|methodology , additional_payer_notes|Three Rivers Provider Network|All Plans ,standard_charge|United Health Care |All Plans|negotiated_dollar,standard_charge|United Health Care |All Plans|negotiated_percentage,standard_charge|United Health Care|All Plans|negotiated_algorithm, estimated_amount|United Health Care|All Plans , standard_charge|United Health Care|All Plans|methodology , additional_payer_notes|United Health Care|All Plans ,standard_charge|UMR VVH |All Plans|negotiated_dollar,standard_charge|UMR VVH |All Plans|negotiated_percentage,standard_charge|UMR VVH|All Plans|negotiated_algorithm, estimated_amount|UMR VVH|All Plans , standard_charge|UMR VVH|All Plans|methodology , additional_payer_notes|UMR VVH|All Plans ,standard_charge|Western Healthcare Alliance |All Plans|negotiated_dollar,standard_charge|Western Healthcare Alliance |All Plans|negotiated_percentage,standard_charge|Western Healthcare Alliance|All Plans|negotiated_algorithm, estimated_amount|Western Healthcare Alliance|All Plans , standard_charge|Western Healthcare Alliance|All Plans|methodology , additional_payer_notes|Western Healthcare Alliance|All Plans ,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_dollar,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_percentage,standard_charge|Anthem|Indemnity/HMO/PPO|negotiated_algorithm, estimated_amount|Anthem|Indemnity/HMO/PPO , standard_charge|Anthem|Indemnity/HMO/PPO|methodology , additional_payer_notes|Anthem|Indemnity/HMO/PPO ,standard_charge|Anthem |Pathway/ Pathway X|negotiated_dollar,standard_charge|Anthem |Pathway/ Pathway X|negotiated_percentage,standard_charge|Anthem|Pathway/ Pathway X|negotiated_algorithm, estimated_amount|Anthem|Pathway/ Pathway X , standard_charge|Anthem|Pathway/ Pathway X|methodology , additional_payer_notes|Anthem|Pathway/ Pathway X ,standard_charge|Medicare |Medicare|negotiated_dollar,standard_charge|Medicare |Medicare|negotiated_percentage,standard_charge|Medicare|Medicare|negotiated_algorithm, estimated_amount|Medicare|Medicare , standard_charge|Medicare|Medicare|methodology , additional_payer_notes|Medicare|Medicare , standard_charge|min , standard_charge|max ,additional_generic_notes
" PERC NEPHSTOLITHTMY/PYELSTOLITHTMY, >2CM ",50081,CPT,,,,outpatient,,,8355.00,7101.75,,90,,7519.50,percent of total billed charges,,,80,,6684.00,percent of total billed charges,,,85,,7101.75,percent of total billed charges,,,90,,7519.50,percent of total billed charges,,,92,,7686.60,percent of total billed charges,,,90,,7519.50,percent of total billed charges,,,95,,7937.25,percent of total billed charges,,,85,,7101.75,percent of total billed charges,,,50,,4177.50,percent of total billed charges,,,89,,7435.95,percent of total billed charges,,5207.09,,,,Fee Schedule,390 % of 2020 Medicare,4205.72,,,,Fee Schedule,315 % of 2020 Medicare,1121.62,,,,Fee Schedule,CO requires posting Medicare rates,4205.72,5207.09,Charge related to service provided in the hospital by specialist
" CAPSULORRHAPHY, GLENOHUMERAL HEAD JOINT, POSTERIOR W OR WOUT ",23465,CPT,,,,outpatient,,,7414.00,6301.90,,90,,6672.60,percent of total billed charges,,,80,,5931.20,percent of total billed charges,,,85,,6301.90,percent of total billed charges,,,90,,6672.60,percent of total billed charges,,,92,,6820.88,percent of total billed charges,,,90,,6672.60,percent of total billed charges,,,95,,7043.30,percent of total billed charges,,,85,,6301.90,percent of total billed charges,,,50,,3707.00,percent of total billed charges,,,89,,6598.46,percent of total billed charges,,4566.51,,,,Fee Schedule,390 % of 2020 Medicare,3688.34,,,,Fee Schedule,315 % of 2020 Medicare,1134.28,,,,Fee Schedule,CO requires posting Medicare rates,3688.34,4566.51,Charge related to service provided in the hospital by specialist
" LIGAMENTOUS RECONSTRUCTION, KNEE; INTRAARTICULAR ",27428,CPT,,,,outpatient,,,7410.00,6298.50,,90,,6669.00,percent of total billed charges,,,80,,5928.00,percent of total billed charges,,,85,,6298.50,percent of total billed charges,,,90,,6669.00,percent of total billed charges,,,92,,6817.20,percent of total billed charges,,,90,,6669.00,percent of total billed charges,,,95,,7039.50,percent of total billed charges,,,85,,6298.50,percent of total billed charges,,,50,,3705.00,percent of total billed charges,,,89,,6594.90,percent of total billed charges,,4553.64,,,,Fee Schedule,390 % of 2020 Medicare,3677.94,,,,Fee Schedule,315 % of 2020 Medicare,1138.66,,,,Fee Schedule,CO requires posting Medicare rates,3677.94,4553.64,Charge related to service provided in the hospital by specialist
 OPEN TX CALCANEAL FX W OR WOUT INTERNAL OR EXTERNAL FIXATION ,28415,CPT,,,,outpatient,,,7480.00,6358.00,,90,,6732.00,percent of total billed charges,,,80,,5984.00,percent of total billed charges,,,85,,6358.00,percent of total billed charges,,,90,,6732.00,percent of total billed charges,,,92,,6881.60,percent of total billed charges,,,90,,6732.00,percent of total billed charges,,,95,,7106.00,percent of total billed charges,,,85,,6358.00,percent of total billed charges,,,50,,3740.00,percent of total billed charges,,,89,,6657.20,percent of total billed charges,,4570.92,,,,Fee Schedule,390 % of 2020 Medicare,3691.89,,,,Fee Schedule,315 % of 2020 Medicare,1142.79,,,,Fee Schedule,CO requires posting Medicare rates,3691.89,4570.92,Charge related to service provided in the hospital by specialist
 OPEN TX FX WEIGHT BEAR ARTICULAR DIST TIB TIB ONLY ,27827,CPT,,,,both,,,7511.00,6384.35,,90,,6759.90,percent of total billed charges,,,80,,6008.80,percent of total billed charges,,,85,,6384.35,percent of total billed charges,,,90,,6759.90,percent of total billed charges,,,92,,6910.12,percent of total billed charges,,,90,,6759.90,percent of total billed charges,,,95,,7135.45,percent of total billed charges,,,85,,6384.35,percent of total billed charges,,,50,,3755.50,percent of total billed charges,,,89,,6684.79,percent of total billed charges,,4540.03,,,,Fee Schedule,390 % of 2020 Medicare,3666.95,,,,Fee Schedule,315 % of 2020 Medicare,1143.93,,,,Fee Schedule,CO requires posting Medicare rates,3666.95,4540.03,Charge related to service provided in the hospital by specialist
" HEMIARTHROPLASTY, HIP, PARTIAL (EG, FEMORAL STEM PROSTHESIS, BIPOLAR ARTHROPLASTY) ",27125,CPT,,,,inpatient,,,7531.00,6401.35,,90,,6777.90,percent of total billed charges,,,80,,6024.80,percent of total billed charges,,,85,,6401.35,percent of total billed charges,,,90,,6777.90,percent of total billed charges,,,92,,6928.52,percent of total billed charges,,,90,,6777.90,percent of total billed charges,,,95,,7154.45,percent of total billed charges,,,85,,6401.35,percent of total billed charges,,,50,,3765.50,percent of total billed charges,,,89,,6702.59,percent of total billed charges,,4621.27,,,,Fee Schedule,390 % of 2020 Medicare,3732.56,,,,Fee Schedule,315 % of 2020 Medicare,1145.74,,,,Fee Schedule,CO requires posting Medicare rates,3732.56,4621.27,Charge related to service provided in the hospital by specialist
" APPLICATION OF A MULTIPLANE (PINS OR WIRES IN MORE THAN 1 PLANE), UNILATERAL, EXTERNAL FIXATION SYSTEM ",20692,CPT,,,,inpatient,,,7418.00,6305.30,,90,,6676.20,percent of total billed charges,,,80,,5934.40,percent of total billed charges,,,85,,6305.30,percent of total billed charges,,,90,,6676.20,percent of total billed charges,,,92,,6824.56,percent of total billed charges,,,90,,6676.20,percent of total billed charges,,,95,,7047.10,percent of total billed charges,,,85,,6305.30,percent of total billed charges,,,50,,3709.00,percent of total billed charges,,,89,,6602.02,percent of total billed charges,,4567.29,,,,Fee Schedule,390 % of 2020 Medicare,3688.97,,,,Fee Schedule,315 % of 2020 Medicare,1148.88,,,,Fee Schedule,CO requires posting Medicare rates,3688.97,4567.29,Charge related to service provided in the hospital by specialist
" ARTHROPLASTY, KNEE, CONDYLE AND PLATEAU ",27446,CPT,,,,outpatient,,,7670.00,6519.50,,90,,6903.00,percent of total billed charges,,,80,,6136.00,percent of total billed charges,,,85,,6519.50,percent of total billed charges,,,90,,6903.00,percent of total billed charges,,,92,,7056.40,percent of total billed charges,,,90,,6903.00,percent of total billed charges,,,95,,7286.50,percent of total billed charges,,,85,,6519.50,percent of total billed charges,,,50,,3835.00,percent of total billed charges,,,89,,6826.30,percent of total billed charges,,4726.10,,,,Fee Schedule,390 % of 2020 Medicare,3817.23,,,,Fee Schedule,315 % of 2020 Medicare,1160.37,,,,Fee Schedule,CO requires posting Medicare rates,3817.23,4726.10,Charge related to service provided in the hospital by specialist
 THORACOSCOPY CONTRL BLEEDING ,32654,CPT,,,,inpatient,,,7508.00,6381.80,,90,,6757.20,percent of total billed charges,,,80,,6006.40,percent of total billed charges,,,85,,6381.80,percent of total billed charges,,,90,,6757.20,percent of total billed charges,,,92,,6907.36,percent of total billed charges,,,90,,6757.20,percent of total billed charges,,,95,,7132.60,percent of total billed charges,,,85,,6381.80,percent of total billed charges,,,50,,3754.00,percent of total billed charges,,,89,,6682.12,percent of total billed charges,,4709.87,,,,Fee Schedule,390 % of 2020 Medicare,3804.13,,,,Fee Schedule,315 % of 2020 Medicare,1160.84,,,,Fee Schedule,CO requires posting Medicare rates,3804.13,4709.87,Charge related to service provided in the hospital by specialist
" COMBINED RIGHT AND LEFT HEART CATHETERIZATION INCLUDING INTRAPROCEDURAL INJECTION(S) FOR LEFT VENTRICULOGRAPHY, IMAGING SUPERVISION AND INTERPRETATION, WHEN PERFORMED ",93453,CPT,,,,outpatient,,,7705.00,6549.25,,90,,6934.50,percent of total billed charges,,,80,,6164.00,percent of total billed charges,,,85,,6549.25,percent of total billed charges,,,90,,6934.50,percent of total billed charges,,,92,,7088.60,percent of total billed charges,,,90,,6934.50,percent of total billed charges,,,95,,7319.75,percent of total billed charges,,,85,,6549.25,percent of total billed charges,,,50,,3852.50,percent of total billed charges,,,89,,6857.45,percent of total billed charges,,4806.36,,,,Fee Schedule,390 % of 2020 Medicare,3882.06,,,,Fee Schedule,315 % of 2020 Medicare,1168.23,,,,Fee Schedule,CO requires posting Medicare rates,3882.06,4806.36,Charge related to service provided in the hospital by specialist
 LAPAROSCOPY ADRENALECTOMY ,60650,CPT,,,,both,,,7784.00,6616.40,,90,,7005.60,percent of total billed charges,,,80,,6227.20,percent of total billed charges,,,85,,6616.40,percent of total billed charges,,,90,,7005.60,percent of total billed charges,,,92,,7161.28,percent of total billed charges,,,90,,7005.60,percent of total billed charges,,,95,,7394.80,percent of total billed charges,,,85,,6616.40,percent of total billed charges,,,50,,3892.00,percent of total billed charges,,,89,,6927.76,percent of total billed charges,,4862.48,,,,Fee Schedule,390 % of 2020 Medicare,3927.39,,,,Fee Schedule,315 % of 2020 Medicare,1185.97,,,,Fee Schedule,CO requires posting Medicare rates,3927.39,4862.48,Charge related to service provided in the hospital by specialist
 EVASC RPR A-AO NDGFT ,34701,CPT,,,,inpatient,,,7936.00,6745.60,,90,,7142.40,percent of total billed charges,,,80,,6348.80,percent of total billed charges,,,85,,6745.60,percent of total billed charges,,,90,,7142.40,percent of total billed charges,,,92,,7301.12,percent of total billed charges,,,90,,7142.40,percent of total billed charges,,,95,,7539.20,percent of total billed charges,,,85,,6745.60,percent of total billed charges,,,50,,3968.00,percent of total billed charges,,,89,,7063.04,percent of total billed charges,,5049.14,,,,Fee Schedule,390 % of 2020 Medicare,4078.15,,,,Fee Schedule,315 % of 2020 Medicare,1187.17,,,,Fee Schedule,CO requires posting Medicare rates,4078.15,5049.14,Charge related to service provided in the hospital by specialist
 LAPARO RADICAL PROSTATECTOMY ,55866,CPT,,,,both,,,9473.00,8052.05,,90,,8525.70,percent of total billed charges,,,80,,7578.40,percent of total billed charges,,,85,,8052.05,percent of total billed charges,,,90,,8525.70,percent of total billed charges,,,92,,8715.16,percent of total billed charges,,,90,,8525.70,percent of total billed charges,,,95,,8999.35,percent of total billed charges,,,85,,8052.05,percent of total billed charges,,,50,,4736.50,percent of total billed charges,,,89,,8430.97,percent of total billed charges,,5881.32,,,,Fee Schedule,390 % of 2020 Medicare,4750.29,,,,Fee Schedule,315 % of 2020 Medicare,1191.13,,,,Fee Schedule,CO requires posting Medicare rates,4750.29,5881.32,Charge related to service provided in the hospital by specialist
 COLOSTOMY ,44320,CPT,,,,inpatient,,,7863.00,6683.55,,90,,7076.70,percent of total billed charges,,,80,,6290.40,percent of total billed charges,,,85,,6683.55,percent of total billed charges,,,90,,7076.70,percent of total billed charges,,,92,,7233.96,percent of total billed charges,,,90,,7076.70,percent of total billed charges,,,95,,7469.85,percent of total billed charges,,,85,,6683.55,percent of total billed charges,,,50,,3931.50,percent of total billed charges,,,89,,6998.07,percent of total billed charges,,4905.23,,,,Fee Schedule,390 % of 2020 Medicare,3961.91,,,,Fee Schedule,315 % of 2020 Medicare,1196.58,,,,Fee Schedule,CO requires posting Medicare rates,3961.91,4905.23,Charge related to service provided in the hospital by specialist
 REPAIR OF THIGH ,27470,CPT,,,,both,,,7808.00,6636.80,,90,,7027.20,percent of total billed charges,,,80,,6246.40,percent of total billed charges,,,85,,6636.80,percent of total billed charges,,,90,,7027.20,percent of total billed charges,,,92,,7183.36,percent of total billed charges,,,90,,7027.20,percent of total billed charges,,,95,,7417.60,percent of total billed charges,,,85,,6636.80,percent of total billed charges,,,50,,3904.00,percent of total billed charges,,,89,,6949.12,percent of total billed charges,,4808.70,,,,Fee Schedule,390 % of 2020 Medicare,3883.95,,,,Fee Schedule,315 % of 2020 Medicare,1197.71,,,,Fee Schedule,CO requires posting Medicare rates,3883.95,4808.70,Charge related to service provided in the hospital by specialist
" OPEN TX TIB FX, PROXIMAL; BICONDYLAR, W OR WOUT INTERNAL FIX ",27536,CPT,,,,both,,,7887.00,6703.95,,90,,7098.30,percent of total billed charges,,,80,,6309.60,percent of total billed charges,,,85,,6703.95,percent of total billed charges,,,90,,7098.30,percent of total billed charges,,,92,,7256.04,percent of total billed charges,,,90,,7098.30,percent of total billed charges,,,95,,7492.65,percent of total billed charges,,,85,,6703.95,percent of total billed charges,,,50,,3943.50,percent of total billed charges,,,89,,7019.43,percent of total billed charges,,4850.27,,,,Fee Schedule,390 % of 2020 Medicare,3917.53,,,,Fee Schedule,315 % of 2020 Medicare,1203.35,,,,Fee Schedule,CO requires posting Medicare rates,3917.53,4850.27,Charge related to service provided in the hospital by specialist
 REMOVE LAMINA/FACETS LUMBAR ,63012,CPT,,,,inpatient,,,7801.00,6630.85,,90,,7020.90,percent of total billed charges,,,80,,6240.80,percent of total billed charges,,,85,,6630.85,percent of total billed charges,,,90,,7020.90,percent of total billed charges,,,92,,7176.92,percent of total billed charges,,,90,,7020.90,percent of total billed charges,,,95,,7410.95,percent of total billed charges,,,85,,6630.85,percent of total billed charges,,,50,,3900.50,percent of total billed charges,,,89,,6942.89,percent of total billed charges,,4848.87,,,,Fee Schedule,390 % of 2020 Medicare,3916.40,,,,Fee Schedule,315 % of 2020 Medicare,1204.46,,,,Fee Schedule,CO requires posting Medicare rates,3916.40,4848.87,Charge related to service provided in the hospital by specialist
" RADICAL RESECTION OF CAPSULE, SOFT TISSUE, AND HETEROTOPIC BONE, ELBOW, WITH CONTRACTURE RELEASE ",24149,CPT,,,,outpatient,,,7826.00,6652.10,,90,,7043.40,percent of total billed charges,,,80,,6260.80,percent of total billed charges,,,85,,6652.10,percent of total billed charges,,,90,,7043.40,percent of total billed charges,,,92,,7199.92,percent of total billed charges,,,90,,7043.40,percent of total billed charges,,,95,,7434.70,percent of total billed charges,,,85,,6652.10,percent of total billed charges,,,50,,3913.00,percent of total billed charges,,,89,,6965.14,percent of total billed charges,,4796.57,,,,Fee Schedule,390 % of 2020 Medicare,3874.15,,,,Fee Schedule,315 % of 2020 Medicare,1205.86,,,,Fee Schedule,CO requires posting Medicare rates,3874.15,4796.57,Charge related to service provided in the hospital by specialist
" OPEN TX FEMORAL FX, PROXIMAL END, NECK, INT FIX OR PROSTHETI ",27236,CPT,,,,both,,,7939.00,6748.15,,90,,7145.10,percent of total billed charges,,,80,,6351.20,percent of total billed charges,,,85,,6748.15,percent of total billed charges,,,90,,7145.10,percent of total billed charges,,,92,,7303.88,percent of total billed charges,,,90,,7145.10,percent of total billed charges,,,95,,7542.05,percent of total billed charges,,,85,,6748.15,percent of total billed charges,,,50,,3969.50,percent of total billed charges,,,89,,7065.71,percent of total billed charges,,4876.52,,,,Fee Schedule,390 % of 2020 Medicare,3938.73,,,,Fee Schedule,315 % of 2020 Medicare,1208.05,,,,Fee Schedule,CO requires posting Medicare rates,3938.73,4876.52,Charge related to service provided in the hospital by specialist
 REMOVAL OF SMALL INTESTINE ,44120,CPT,,,,inpatient,,,8027.00,6822.95,,90,,7224.30,percent of total billed charges,,,80,,6421.60,percent of total billed charges,,,85,,6822.95,percent of total billed charges,,,90,,7224.30,percent of total billed charges,,,92,,7384.84,percent of total billed charges,,,90,,7224.30,percent of total billed charges,,,95,,7625.65,percent of total billed charges,,,85,,6822.95,percent of total billed charges,,,50,,4013.50,percent of total billed charges,,,89,,7144.03,percent of total billed charges,,4997.58,,,,Fee Schedule,390 % of 2020 Medicare,4036.50,,,,Fee Schedule,315 % of 2020 Medicare,1213.29,,,,Fee Schedule,CO requires posting Medicare rates,4036.50,4997.58,Charge related to service provided in the hospital by specialist
" REMOVAL OF PROSTHESIS, INCL  TOTAL KNEE, METHYLMETHACRYLATE W OR W/O INSERTION OF SPACE, KNEE",27488,CPT,,,,inpatient,,,7943.00,6751.55,,90,,7148.70,percent of total billed charges,,,80,,6354.40,percent of total billed charges,,,85,,6751.55,percent of total billed charges,,,90,,7148.70,percent of total billed charges,,,92,,7307.56,percent of total billed charges,,,90,,7148.70,percent of total billed charges,,,95,,7545.85,percent of total billed charges,,,85,,6751.55,percent of total billed charges,,,50,,3971.50,percent of total billed charges,,,89,,7069.27,percent of total billed charges,,4901.09,,,,Fee Schedule,390 % of 2020 Medicare,3958.57,,,,Fee Schedule,315 % of 2020 Medicare,1215.70,,,,Fee Schedule,CO requires posting Medicare rates,3958.57,4901.09,Charge related to service provided in the hospital by specialist
" MUSCLE, MYOCUTANEOUS, OR FASCIOCUTANEOUS FLAP; UPPER EXTREMITY ",15736,CPT,,,,outpatient,,,8063.00,6853.55,,90,,7256.70,percent of total billed charges,,,80,,6450.40,percent of total billed charges,,,85,,6853.55,percent of total billed charges,,,90,,7256.70,percent of total billed charges,,,92,,7417.96,percent of total billed charges,,,90,,7256.70,percent of total billed charges,,,95,,7659.85,percent of total billed charges,,,85,,6853.55,percent of total billed charges,,,50,,4031.50,percent of total billed charges,,,89,,7176.07,percent of total billed charges,,4995.98,,,,Fee Schedule,390 % of 2020 Medicare,4035.21,,,,Fee Schedule,315 % of 2020 Medicare,1231.19,,,,Fee Schedule,CO requires posting Medicare rates,4035.21,4995.98,Charge related to service provided in the hospital by specialist
 LAPAROSCOPY PYELOPLASTY ,50544,CPT,,,,outpatient,,,8116.00,6898.60,,90,,7304.40,percent of total billed charges,,,80,,6492.80,percent of total billed charges,,,85,,6898.60,percent of total billed charges,,,90,,7304.40,percent of total billed charges,,,92,,7466.72,percent of total billed charges,,,90,,7304.40,percent of total billed charges,,,95,,7710.20,percent of total billed charges,,,85,,6898.60,percent of total billed charges,,,50,,4058.00,percent of total billed charges,,,89,,7223.24,percent of total billed charges,,5071.01,,,,Fee Schedule,390 % of 2020 Medicare,4095.82,,,,Fee Schedule,315 % of 2020 Medicare,1233.81,,,,Fee Schedule,CO requires posting Medicare rates,4095.82,5071.01,Charge related to service provided in the hospital by specialist
" TX INTERTRO, PERTRO, SUBTROCHANTERIC FEMORAL FX W INTRAMEDUL ",27245,CPT,,,,both,,,8161.00,6936.85,,90,,7344.90,percent of total billed charges,,,80,,6528.80,percent of total billed charges,,,85,,6936.85,percent of total billed charges,,,90,,7344.90,percent of total billed charges,,,92,,7508.12,percent of total billed charges,,,90,,7344.90,percent of total billed charges,,,95,,7752.95,percent of total billed charges,,,85,,6936.85,percent of total billed charges,,,50,,4080.50,percent of total billed charges,,,89,,7263.29,percent of total billed charges,,5013.10,,,,Fee Schedule,390 % of 2020 Medicare,4049.04,,,,Fee Schedule,315 % of 2020 Medicare,1240.09,,,,Fee Schedule,CO requires posting Medicare rates,4049.04,5013.10,Charge related to service provided in the hospital by specialist
 REMOVAL OF SPINAL LAMINA T SPINE ONE SEGMENT ,63046,CPT,,,,inpatient,,,8088.00,6874.80,,90,,7279.20,percent of total billed charges,,,80,,6470.40,percent of total billed charges,,,85,,6874.80,percent of total billed charges,,,90,,7279.20,percent of total billed charges,,,92,,7440.96,percent of total billed charges,,,90,,7279.20,percent of total billed charges,,,95,,7683.60,percent of total billed charges,,,85,,6874.80,percent of total billed charges,,,50,,4044.00,percent of total billed charges,,,89,,7198.32,percent of total billed charges,,4985.14,,,,Fee Schedule,390 % of 2020 Medicare,4026.46,,,,Fee Schedule,315 % of 2020 Medicare,1241.46,,,,Fee Schedule,CO requires posting Medicare rates,4026.46,4985.14,Charge related to service provided in the hospital by specialist
 OPEN TX OF FEMORAL SUPRACONDYLAR OR TRANSCOND FX W INTERCOND ,27513,CPT,,,,both,,,8169.00,6943.65,,90,,7352.10,percent of total billed charges,,,80,,6535.20,percent of total billed charges,,,85,,6943.65,percent of total billed charges,,,90,,7352.10,percent of total billed charges,,,92,,7515.48,percent of total billed charges,,,90,,7352.10,percent of total billed charges,,,95,,7760.55,percent of total billed charges,,,85,,6943.65,percent of total billed charges,,,50,,4084.50,percent of total billed charges,,,89,,7270.41,percent of total billed charges,,5063.21,,,,Fee Schedule,390 % of 2020 Medicare,4089.52,,,,Fee Schedule,315 % of 2020 Medicare,1241.59,,,,Fee Schedule,CO requires posting Medicare rates,4089.52,5063.21,Charge related to service provided in the hospital by specialist
" TX INTERTROCHAN, PERTROCHAN OR SUBTROCHAN FEMORAL FX W PLATE ",27244,CPT,,,,both,,,8169.00,6943.65,,90,,7352.10,percent of total billed charges,,,80,,6535.20,percent of total billed charges,,,85,,6943.65,percent of total billed charges,,,90,,7352.10,percent of total billed charges,,,92,,7515.48,percent of total billed charges,,,90,,7352.10,percent of total billed charges,,,95,,7760.55,percent of total billed charges,,,85,,6943.65,percent of total billed charges,,,50,,4084.50,percent of total billed charges,,,89,,7270.41,percent of total billed charges,,5018.36,,,,Fee Schedule,390 % of 2020 Medicare,4053.29,,,,Fee Schedule,315 % of 2020 Medicare,1241.70,,,,Fee Schedule,CO requires posting Medicare rates,4053.29,5018.36,Charge related to service provided in the hospital by specialist
 ARTHRO AIDED PCL REPAIR/AUGMENTATION OR RECON ,29889,CPT,,,,outpatient,,,8157.00,6933.45,,90,,7341.30,percent of total billed charges,,,80,,6525.60,percent of total billed charges,,,85,,6933.45,percent of total billed charges,,,90,,7341.30,percent of total billed charges,,,92,,7504.44,percent of total billed charges,,,90,,7341.30,percent of total billed charges,,,95,,7749.15,percent of total billed charges,,,85,,6933.45,percent of total billed charges,,,50,,4078.50,percent of total billed charges,,,89,,7259.73,percent of total billed charges,,4992.31,,,,Fee Schedule,390 % of 2020 Medicare,4032.25,,,,Fee Schedule,315 % of 2020 Medicare,1245.15,,,,Fee Schedule,CO requires posting Medicare rates,4032.25,4992.31,Charge related to service provided in the hospital by specialist
" OPEN TREATMENT OF PROXIMAL HUMERAL FRACTURE, WITH PROXIMAL HUMERAL PROSTHETIC REPLACEMENT ",23616,CPT,,,,outpatient,,,8220.00,6987.00,,90,,7398.00,percent of total billed charges,,,80,,6576.00,percent of total billed charges,,,85,,6987.00,percent of total billed charges,,,90,,7398.00,percent of total billed charges,,,92,,7562.40,percent of total billed charges,,,90,,7398.00,percent of total billed charges,,,95,,7809.00,percent of total billed charges,,,85,,6987.00,percent of total billed charges,,,50,,4110.00,percent of total billed charges,,,89,,7315.80,percent of total billed charges,,5049.84,,,,Fee Schedule,390 % of 2020 Medicare,4078.71,,,,Fee Schedule,315 % of 2020 Medicare,1251.43,,,,Fee Schedule,CO requires posting Medicare rates,4078.71,5049.84,Charge related to service provided in the hospital by specialist
 NECK SPINE FUSION WITH CORPECTOMY ,22554,CPT,,,,inpatient,,,8285.00,7042.25,,90,,7456.50,percent of total billed charges,,,80,,6628.00,percent of total billed charges,,,85,,7042.25,percent of total billed charges,,,90,,7456.50,percent of total billed charges,,,92,,7622.20,percent of total billed charges,,,90,,7456.50,percent of total billed charges,,,95,,7870.75,percent of total billed charges,,,85,,7042.25,percent of total billed charges,,,50,,4142.50,percent of total billed charges,,,89,,7373.65,percent of total billed charges,,5105.41,,,,Fee Schedule,390 % of 2020 Medicare,4123.60,,,,Fee Schedule,315 % of 2020 Medicare,1273.23,,,,Fee Schedule,CO requires posting Medicare rates,4123.60,5105.41,Charge related to service provided in the hospital by specialist
